kod_woj,wojewodztwo,kod_pow,powiat,kod_gmi,gmina,rodz_gminy,kod_cz_gmi,rodz_cz_gmi,kod_rodz_msc,rodzaj_msc,kod_msc,miejscowosc,stan_na
02,Dolnośląskie,0201,Bolesławiecki,0201011,Bolesławiec,gmina miejska,,,96,miasto,0935989,Bolesławiec,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189351,Żeliszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189240,Otok,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0188950,Bożejowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,05,osada leśna,0188943,Buczek,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189121,Krępnica,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189279,Stara Oleszna,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189291,Stare Jaroszowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189167,Lipiany,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189196,Mierzwin,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189180,Łąka,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189055,Kozłów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189061,Pstrąże,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189322,Trzebień,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189138,Kruszyn,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189262,Rakowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189233,Ocice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0188995,Dąbrowa Bolesławiecka,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189300,Suszki,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189084,Kraśnik Dolny,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189173,Łaziska,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189204,Nowa,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0188937,Bolesławice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189032,Golnice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189078,Kraszowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0188966,Brzeźnik,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189026,Dobra,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189256,Parkoszów,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189227,Nowe Jaroszowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0188989,Chościszowice,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189339,Trzebień Mały,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189210,Nowa Wieś,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201022,Bolesławiec,gmina wiejska,,,01,wieś,0189090,Kraśnik Górny,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364191,Osła,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364222,Różyniec,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364185,Nowa Kuźnia,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364179,Motyle,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364239,Wierzbowa,2024-01-01
02,Dolnośląskie,0201,Bolesławiecki,0201032,Gromadka,gmina wiejska,,,01,wieś,0364156,Krzyżowa,2024-01-01
