created_at,measurement_day,metric_key,metric_description,value,sql_version
2021-08-15 20:00:01.653673+00,2021-08-15,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3569136,2
2021-08-15 20:00:04.116593+00,2021-08-15,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4229923,2
2021-08-15 20:00:10.546712+00,2021-08-15,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799059,2
2021-08-15 20:00:11.86059+00,2021-08-15,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6814855,2
2021-08-15 20:00:44.190619+00,2021-08-15,osm_unique_addresses_count,Liczba unikalnych adresów.,4860451,2
2021-08-15 20:01:04.255182+00,2021-08-15,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4186865,2
2021-08-15 20:01:22.206+00,2021-08-15,osm_buildings_count,Liczba budynków.,15113408,2
2021-08-15 20:01:37.034686+00,2021-08-15,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,958,2
2021-08-15 20:02:10.29241+00,2021-08-15,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2462041,2
2021-08-15 20:02:19.792117+00,2021-08-15,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19851,2
2021-08-15 20:02:29.571804+00,2021-08-15,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,74063,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11189649,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939206,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",828065,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",643624,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:detached_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",628022,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:garage_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",132322,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:apartments_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",99672,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:service_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",90485,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:manufacture_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",86164,2
2021-08-15 20:02:39.040192+00,2021-08-15,osm_buidlings_tag_building:bungalow_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",56322,2
2021-08-16 20:00:01.519174+00,2021-08-16,osm_addr_point_count,Liczba adresów przypisanych do punktu.,3568810,2
2021-08-16 20:00:11.396199+00,2021-08-16,osm_addr_polygon_count,Liczba adresów przypisanych do poligonu.,4230377,2
2021-08-16 20:00:27.237993+00,2021-08-16,osm_addr_point_and_polygon_count,Całkowita liczba adresów.,7799187,2
2021-08-16 20:00:28.564872+00,2021-08-16,osm_addr_postcode_count,Liczba adresów z kodem pocztowym,6814991,2
2021-08-16 20:01:03.372656+00,2021-08-16,osm_unique_addresses_count,Liczba unikalnych adresów.,4860491,2
2021-08-16 20:01:23.191905+00,2021-08-16,osm_unique_addresses_postcode_count,Liczba unikalnych adresów z kodami pocztowymi.,4186910,2
2021-08-16 20:01:40.828215+00,2021-08-16,osm_buildings_count,Liczba budynków.,15115448,2
2021-08-16 20:02:01.714658+00,2021-08-16,osm_buidlings_tag_flats_count,Liczba budynków z tagiem building:flats.,958,2
2021-08-16 20:02:48.421559+00,2021-08-16,osm_buidlings_tag_levels_count,Liczba budynków z tagiem building:levels.,2462386,2
2021-08-16 20:03:11.427639+00,2021-08-16,osm_buidlings_tag_height_count,Liczba budynków z tagiem building:height.,19854,2
2021-08-16 20:03:21.701175+00,2021-08-16,osm_buidlings_tag_roofshape_count,Liczba budynków z tagiem roof:shape.,74276,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:yes_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",11190431,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:residential_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",939170,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:farm_auxiliary_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",828309,2
2021-08-16 20:03:31.115584+00,2021-08-16,osm_buidlings_tag_building:house_count,"Liczba budynków z tagiem X dla budynku, gdzie X to jeden z 10 najpopularniejszych tagów.",643852,2
